EAN,MARCA,MODELLO,TIPO,SCART,API,API_APERTE,TERRESTRE,DVB-T2,HEVC,SATELLITARE,VIA_CAVO
8019101723918,ZEPHIR,ZVD40FHD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101723246,ZEPHIR,ZVD55UHDW,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8019101716149,ZEPHIR,ZV28HD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101720818,ZEPHIR,ZVS50UHD,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
0728433451557,XD,XD24H2ESAT,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0746507949694,XD,XD24H3ESAT,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0023821080754,XD,XD32H2ESAT,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0735424625354,XD,XD32H2EWSAT,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0745809051579,XD,XD32H3ESAT,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0746507949700,XD,XD39H3ESAT,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0728433451564,XD,XD40F2ESAT,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0746507949717,XD,XD40SF1ESAT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
0728433451571,XD,XD50S4KESAT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
6971529343258,BOLVA,LED-3266C,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
6971529343241,BOLVA,LED-3266W,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8806090025877,SAMSUNG,QE98Q950RBTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090114403,SAMSUNG,QE43LS01RAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090156540,SAMSUNG,QE43LS01RBUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643772987,SAMSUNG,QE43LS03RAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643715342,SAMSUNG,QE43Q60RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090114427,SAMSUNG,QE49LS01RAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643772994,SAMSUNG,QE49LS03RAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643654948,SAMSUNG,QE49Q60RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643980771,SAMSUNG,QE49Q64RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643654894,SAMSUNG,QE49Q70RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090114441,SAMSUNG,QE55LS01RAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643773007,SAMSUNG,QE55LS03RAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643654955,SAMSUNG,QE55Q60RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643980832,SAMSUNG,QE55Q64RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643654900,SAMSUNG,QE55Q70RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090172236,SAMSUNG,QE55Q82RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643659493,SAMSUNG,QE55Q85RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643655488,SAMSUNG,QE55Q90RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643987022,SAMSUNG,QE55Q950RBTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643773366,SAMSUNG,QE65LS03RAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643654917,SAMSUNG,QE65Q60RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643710101,SAMSUNG,QE65Q64RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643654924,SAMSUNG,QE65Q70RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643655709,SAMSUNG,QE65Q80RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090172243,SAMSUNG,QE65Q82RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643655495,SAMSUNG,QE65Q85RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643495688,SAMSUNG,QE65Q900RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643655525,SAMSUNG,QE65Q90RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643753429,SAMSUNG,QE65Q950RBTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643654962,SAMSUNG,QE75Q60RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643654931,SAMSUNG,QE75Q70RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643495695,SAMSUNG,QE75Q900RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643655501,SAMSUNG,QE75Q90RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643753467,SAMSUNG,QE75Q950RBTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643654986,SAMSUNG,QE82Q70RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643753504,SAMSUNG,QE82Q950RBTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643455460,SAMSUNG,QE85Q900RATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090035067,SAMSUNG,UE43RU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643683092,SAMSUNG,UE43RU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643710187,SAMSUNG,UE43RU7175UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643732035,SAMSUNG,UE43RU7400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643929046,SAMSUNG,UE43RU7410UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643710194,SAMSUNG,UE43RU7450UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643883072,SAMSUNG,UE49RU8000UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090034244,SAMSUNG,UE50RU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643773052,SAMSUNG,UE50RU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643732042,SAMSUNG,UE50RU7400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643929053,SAMSUNG,UE50RU7410UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643710217,SAMSUNG,UE50RU7450UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090034343,SAMSUNG,UE55RU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643683153,SAMSUNG,UE55RU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643710224,SAMSUNG,UE55RU7175UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643732059,SAMSUNG,UE55RU7400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643710231,SAMSUNG,UE55RU7450UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643883089,SAMSUNG,UE55RU8000UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090034435,SAMSUNG,UE65RU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643683207,SAMSUNG,UE65RU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643710248,SAMSUNG,UE65RU7175UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643732066,SAMSUNG,UE65RU7400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643710255,SAMSUNG,UE65RU7450UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643883096,SAMSUNG,UE65RU8000UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090169236,SAMSUNG,UE70RU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806090035128,SAMSUNG,UE75RU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643683252,SAMSUNG,UE75RU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643883102,SAMSUNG,UE82RU8000UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088253329,SAMSUNG,UE43KS7500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088252612,SAMSUNG,UE49KS7000UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088253534,SAMSUNG,UE49KS7500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088262307,SAMSUNG,UE49KS8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088212159,SAMSUNG,UE49KS9000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088252629,SAMSUNG,UE55KS7000UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088253688,SAMSUNG,UE55KS7500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088262314,SAMSUNG,UE55KS8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088212104,SAMSUNG,UE55KS9000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088252728,SAMSUNG,UE60KS7000UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088422251,SAMSUNG,UE65KS7000UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088253602,SAMSUNG,UE65KS7500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088262321,SAMSUNG,UE65KS8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088212128,SAMSUNG,UE65KS9000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088314532,SAMSUNG,UE65KS9500TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088312866,SAMSUNG,UE75KS8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088312873,SAMSUNG,UE78KS9000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088314549,SAMSUNG,UE78KS9500TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088314556,SAMSUNG,UE88KS9800TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088249087,SAMSUNG,UE40KU6000KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088354231,SAMSUNG,UE40KU6100KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088292687,SAMSUNG,UE40KU6400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088245935,SAMSUNG,UE43KU6000KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088825915,SAMSUNG,UE43KU6050KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088293035,SAMSUNG,UE43KU6400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088292618,SAMSUNG,UE43KU6500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088354132,SAMSUNG,UE49KU6100KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088292700,SAMSUNG,UE49KU6400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088292212,SAMSUNG,UE49KU6450UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088292359,SAMSUNG,UE49KU6500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088393490,SAMSUNG,UE49KU6510UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088245959,SAMSUNG,UE50KU6000KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088246741,SAMSUNG,UE55KU6000KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088472744,SAMSUNG,UE55KU6020KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088825922,SAMSUNG,UE55KU6050KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088354354,SAMSUNG,UE55KU6100KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088292991,SAMSUNG,UE55KU6400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088559049,SAMSUNG,UE55KU6470UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088292717,SAMSUNG,UE55KU6500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088393193,SAMSUNG,UE55KU6510UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088292328,SAMSUNG,UE55KU6670UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088246062,SAMSUNG,UE60KU6000KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088245966,SAMSUNG,UE65KU6000KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088354361,SAMSUNG,UE65KU6100KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088292168,SAMSUNG,UE65KU6400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088292656,SAMSUNG,UE65KU6500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088354613,SAMSUNG,UE70KU6000KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088355474,SAMSUNG,UE78KU6500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088994246,SAMSUNG,UE43LS003AUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643359034,SAMSUNG,UE43LS03NAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643359041,SAMSUNG,UE49LS03NAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088901077,SAMSUNG,UE55LS003AUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643359058,SAMSUNG,UE55LS03NAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088901138,SAMSUNG,UE65LS003AUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643364755,SAMSUNG,UE65LS03NAUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088849942,SAMSUNG,UE32M4000AKXZT,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8806088768243,SAMSUNG,UE32M5000AKXZT,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8806088748498,SAMSUNG,UE32M5500AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088994239,SAMSUNG,UE32M5520AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088768274,SAMSUNG,UE40M5000AKXZT,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8806088748290,SAMSUNG,UE43M5500AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088749983,SAMSUNG,UE43M5510AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088988375,SAMSUNG,UE43M5520AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088768311,SAMSUNG,UE49M5000AKXZT,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8806088748535,SAMSUNG,UE49M5500AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088749990,SAMSUNG,UE49M5510AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088994253,SAMSUNG,UE49M5520AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088748313,SAMSUNG,UE55M5500AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088747576,SAMSUNG,UE49M6300AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088988382,SAMSUNG,UE49M6320AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088988399,SAMSUNG,UE55M6320AKXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088743073,SAMSUNG,UE40MU6100KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088961521,SAMSUNG,UE40MU6120KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088727523,SAMSUNG,UE40MU6400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088988337,SAMSUNG,UE40MU6450UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088926452,SAMSUNG,UE40MU6470UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088961552,SAMSUNG,UE43MU6120KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8801643041373,SAMSUNG,UE43MU6125KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088827506,SAMSUNG,UE49MU6100KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088961569,SAMSUNG,UE49MU6120KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088742403,SAMSUNG,UE49MU6200KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088961576,SAMSUNG,UE49MU6220KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088727639,SAMSUNG,UE49MU6400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088988344,SAMSUNG,UE49MU6450UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088926995,SAMSUNG,UE49MU6470UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088693873,SAMSUNG,UE49MU6500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088686257,SAMSUNG,UE49MU7000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088688381,SAMSUNG,UE49MU8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643050047,SAMSUNG,UE50MU6120KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088743097,SAMSUNG,UE55MU6100KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088961583,SAMSUNG,UE55MU6120KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8801643041380,SAMSUNG,UE55MU6125KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088742588,SAMSUNG,UE55MU6200KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088961538,SAMSUNG,UE55MU6220KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088727684,SAMSUNG,UE55MU6400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088988351,SAMSUNG,UE55MU6450UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088927008,SAMSUNG,UE55MU6470UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088693897,SAMSUNG,UE55MU6500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088688244,SAMSUNG,UE55MU7000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088688251,SAMSUNG,UE55MU8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088686790,SAMSUNG,UE55MU9000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643183042,SAMSUNG,UE58MU6120KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088741888,SAMSUNG,UE65MU6100KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088961590,SAMSUNG,UE65MU6120KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8801643041397,SAMSUNG,UE65MU6125KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088742410,SAMSUNG,UE65MU6200KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088961545,SAMSUNG,UE65MU6220KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088727578,SAMSUNG,UE65MU6400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088988368,SAMSUNG,UE65MU6450UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088694047,SAMSUNG,UE65MU6500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088688275,SAMSUNG,UE65MU7000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088686905,SAMSUNG,UE65MU9000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088741895,SAMSUNG,UE75MU6100KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088961606,SAMSUNG,UE75MU6120KXZT,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8806088828640,SAMSUNG,UE75MU7000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088828749,SAMSUNG,UE82MU7000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643248215,SAMSUNG,UE32N4000AKXZT,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8801643248253,SAMSUNG,UE32N5070AUXZT,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8801643718350,SAMSUNG,UE32N5370AUXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643899592,SAMSUNG,UE40NU7180UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643263591,SAMSUNG,UE40NU7190UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643303549,SAMSUNG,UE43NU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643263607,SAMSUNG,UE43NU7190UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643206567,SAMSUNG,UE43NU7400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643169770,SAMSUNG,UE49NU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643318789,SAMSUNG,UE49NU7370UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643209919,SAMSUNG,UE49NU7500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643166847,SAMSUNG,UE49NU8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643287672,SAMSUNG,UE50NU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643206574,SAMSUNG,UE50NU7400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643287801,SAMSUNG,UE55NU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643599072,SAMSUNG,UE55NU7091UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643169787,SAMSUNG,UE55NU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643318802,SAMSUNG,UE55NU7370UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643206581,SAMSUNG,UE55NU7400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643209926,SAMSUNG,UE55NU7500UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643166854,SAMSUNG,UE55NU8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643291402,SAMSUNG,UE58NU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643336332,SAMSUNG,UE65NU7090UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643169794,SAMSUNG,UE65NU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643206598,SAMSUNG,UE65NU7400UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643166878,SAMSUNG,UE65NU8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643169800,SAMSUNG,UE75NU7170UXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643166892,SAMSUNG,UE75NU8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643166908,SAMSUNG,UE82NU8000TXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643057817,SAMSUNG,QE55Q6FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643142384,SAMSUNG,QE65Q6FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643349868,SAMSUNG,QE49Q6FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643353865,SAMSUNG,QE55Q6FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643353872,SAMSUNG,QE65Q6FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643349851,SAMSUNG,QE75Q6FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088682471,SAMSUNG,QE49Q7CAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088675701,SAMSUNG,QE49Q7FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088682433,SAMSUNG,QE55Q7CAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088675756,SAMSUNG,QE55Q7FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088682419,SAMSUNG,QE65Q7CAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088675718,SAMSUNG,QE65Q7FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088675732,SAMSUNG,QE75Q7FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643168599,SAMSUNG,QE55Q7FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643168605,SAMSUNG,QE65Q7FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643168629,SAMSUNG,QE75Q7FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088675763,SAMSUNG,QE55Q8CAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088982397,SAMSUNG,QE55Q8FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088675725,SAMSUNG,QE65Q8CAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088982403,SAMSUNG,QE65Q8FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088676876,SAMSUNG,QE75Q8CAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643170240,SAMSUNG,QE55Q8CNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643281786,SAMSUNG,QE55Q8FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643170257,SAMSUNG,QE65Q8CNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643433253,SAMSUNG,QE65Q8DNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643281816,SAMSUNG,QE65Q8FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088714790,SAMSUNG,QE65Q9FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8806088714813,SAMSUNG,QE88Q9FAMTXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643169701,SAMSUNG,QE55Q9FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643169718,SAMSUNG,QE65Q9FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8801643169725,SAMSUNG,QE75Q9FNATXZT,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8718863014677,Philips,22PFS5303/12,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8718863014639,Philips,24PFS5303/12,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
